CLAVE_DEL,DEL,DTTO_LOC,SEC,CAS1,H1819,M1819,H2024,M2024,H2529,M2529,H3034,M3034,H3539,M3539,H4044,M4044,H4549,M4549,H5054,M5054,H5559,M5559,H6064,M6064,H65MAS,M65MAS,TOTAL_NO_ESPECIFICADOS
4,"CUAJIMALPA DE MORELOS",20,779,779-C1,10,15,50,34,38,29,33,51,42,39,55,43,28,27,25,11,15,24,16,21,33,31,670
4,"CUAJIMALPA DE MORELOS",20,780,780-C2,18,11,47,41,47,40,50,50,38,36,28,45,14,33,21,33,25,26,13,31,14,27,688
4,"CUAJIMALPA DE MORELOS",20,796,796-C2,12,12,26,37,33,41,29,27,25,33,35,38,25,23,20,25,19,22,10,20,29,35,576
4,"CUAJIMALPA DE MORELOS",20,809,809-C2,13,7,35,47,43,48,39,30,38,38,32,39,30,26,18,29,20,23,13,17,21,27,633
4,"CUAJIMALPA DE MORELOS",20,816,816-B,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
5,"GUSTAVO A. MADERO",2,912,912-C1,10,3,40,27,43,32,24,28,41,35,23,28,28,17,22,17,13,19,10,13,20,21,514
5,"GUSTAVO A. MADERO",2,923,923-C1,10,14,46,52,44,32,38,45,49,39,53,56,36,32,18,28,18,26,17,16,46,32,747
5,"GUSTAVO A. MADERO",1,930,930-C1,6,12,36,29,30,31,16,22,21,29,41,34,22,28,21,16,11,14,7,10,34,41,511
5,"GUSTAVO A. MADERO",1,933,933-B,17,15,44,44,44,59,36,38,22,21,29,34,39,31,37,34,27,39,18,26,20,33,707
5,"GUSTAVO A. MADERO",2,977,977-B,5,6,19,24,20,25,23,22,25,16,35,23,13,23,19,16,17,26,19,25,53,53,507
5,"GUSTAVO A. MADERO",2,987,987-C2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
5,"GUSTAVO A. MADERO",2,993,993-B,16,12,49,34,39,31,33,27,37,28,35,33,42,32,32,31,22,22,25,14,63,79,736
5,"GUSTAVO A. MADERO",2,997,997-B,10,10,31,40,27,32,27,30,27,29,24,36,29,26,22,25,21,20,16,9,16,31,538
5,"GUSTAVO A. MADERO",2,1003,1003-C1,12,7,26,25,25,27,29,23,19,24,33,25,21,25,26,19,18,24,15,24,39,41,527
5,"GUSTAVO A. MADERO",2,1004,1004-B,12,10,35,32,35,39,29,26,25,25,20,36,21,30,27,19,18,20,19,28,35,39,580
5,"GUSTAVO A. MADERO",2,1008,1008-C1,8,8,22,41,31,40,27,25,22,27,21,22,32,26,21,19,27,20,15,20,32,35,541
5,"GUSTAVO A. MADERO",2,1010,1010-B,7,11,14,27,26,20,23,22,18,24,20,12,20,24,17,20,19,19,12,14,21,31,421
5,"GUSTAVO A. MADERO",2,1012,1012-B,9,13,28,24,33,37,29,34,20,26,25,31,19,30,21,31,21,33,12,18,32,54,580
5,"GUSTAVO A. MADERO",2,1016,1016-B,5,6,29,25,33,27,33,40,24,28,31,19,32,28,24,34,25,34,17,27,27,49,597
5,"GUSTAVO A. MADERO",2,1028,1028-B,10,6,46,39,35,47,37,42,31,25,27,32,26,45,25,41,30,33,12,31,29,38,687
5,"GUSTAVO A. MADERO",2,1031,1031-B,6,2,12,18,20,29,28,25,17,21,22,22,15,17,13,17,6,22,15,29,44,48,448
5,"GUSTAVO A. MADERO",2,1033,1033-C1,6,11,20,20,23,30,25,29,28,35,18,27,32,23,12,25,25,29,17,28,40,56,559
5,"GUSTAVO A. MADERO",2,1040,1040-C1,17,18,40,35,39,34,37,47,34,43,34,47,35,34,21,34,21,32,17,23,32,66,740
5,"GUSTAVO A. MADERO",2,1043,1043-B,9,5,32,27,27,25,20,22,19,29,20,18,23,15,26,21,16,26,5,17,26,32,460
5,"GUSTAVO A. MADERO",2,1045,1045-C1,9,6,49,33,39,42,41,36,37,24,37,35,23,35,28,29,25,29,16,21,32,42,668
5,"GUSTAVO A. MADERO",2,1047,1047-B,4,8,30,22,39,30,33,22,27,23,22,24,26,25,19,24,27,20,9,20,29,42,525
5,"GUSTAVO A. MADERO",2,1061,1061-B,11,12,28,34,34,38,22,27,21,26,30,34,25,22,25,26,24,25,21,16,44,57,602
5,"GUSTAVO A. MADERO",2,1073,1073-B,8,8,36,43,42,42,41,34,33,39,35,37,27,35,30,27,22,22,17,13,35,35,661
5,"GUSTAVO A. MADERO",7,1084,1084-C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
5,"GUSTAVO A. MADERO",7,1087,1087-C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
5,"GUSTAVO A. MADERO",7,1095,1095-C1,5,9,30,15,24,23,18,24,19,16,12,21,12,16,21,19,17,20,13,12,31,59,436
5,"GUSTAVO A. MADERO",7,1098,1098-B,10,7,13,36,13,21,22,25,16,23,16,26,21,17,18,25,10,24,17,26,37,65,488
5,"GUSTAVO A. MADERO",7,1112,1112-C1,6,4,18,16,18,18,15,18,12,18,19,23,18,17,15,24,13,18,18,16,32,61,417
5,"GUSTAVO A. MADERO",7,1118,1118-C1,6,7,26,25,23,20,27,30,21,24,20,28,23,24,31,26,16,22,14,26,42,69,550
5,"GUSTAVO A. MADERO",4,1228,1228-B,4,8,20,27,17,13,28,23,17,21,28,43,23,29,14,25,13,16,10,20,54,63,516
5,"GUSTAVO A. MADERO",4,1238,1238-B,10,7,22,21,27,31,27,25,14,27,28,44,20,30,21,28,18,32,21,20,42,51,566
5,"GUSTAVO A. MADERO",4,1244,1244-C2,15,11,40,41,34,26,26,26,28,22,27,37,23,31,16,23,15,10,6,8,22,26,513
5,"GUSTAVO A. MADERO",4,1246,1246-C1,12,15,40,41,36,38,39,34,32,44,30,50,38,40,29,40,26,27,18,20,33,50,732
5,"GUSTAVO A. MADERO",2,1257,1257-C1,3,3,20,19,29,15,21,24,19,10,19,20,9,16,13,13,15,16,10,11,29,48,382
5,"GUSTAVO A. MADERO",4,1273,1273-B,9,9,52,33,37,38,28,45,28,27,30,30,26,33,33,34,22,25,10,16,32,53,650
5,"GUSTAVO A. MADERO",4,1276,1276-B,8,15,38,34,30,35,31,37,34,28,26,20,23,20,18,19,23,16,8,20,31,36,550
5,"GUSTAVO A. MADERO",4,1277,1277-B,12,9,37,33,31,46,37,25,27,36,23,25,14,23,16,28,9,16,18,7,25,27,524
5,"GUSTAVO A. MADERO",4,1278,1278-B,14,15,50,44,35,51,29,36,21,35,41,43,35,25,23,30,20,18,11,19,30,48,673
5,"GUSTAVO A. MADERO",2,1293,1293-B,6,13,40,28,32,29,26,27,26,32,25,25,33,30,28,39,24,43,21,24,43,87,681
5,"GUSTAVO A. MADERO",2,1293,1293-C1,10,12,26,26,30,32,24,18,29,34,21,24,35,36,30,30,24,40,18,30,57,96,682
5,"GUSTAVO A. MADERO",4,1302,1302-B,8,12,35,43,32,33,26,30,18,27,23,28,29,34,24,23,12,23,17,17,29,40,563
5,"GUSTAVO A. MADERO",4,1309,1309-B,9,9,35,38,31,20,38,34,22,21,21,38,23,28,30,20,15,21,17,20,37,49,576
5,"GUSTAVO A. MADERO",4,1310,1310-C1,12,4,30,35,25,22,23,24,19,27,31,31,33,31,18,24,16,14,17,20,31,43,530
5,"GUSTAVO A. MADERO",4,1317,1317-C1,9,5,19,24,22,24,34,41,22,24,32,26,14,23,19,20,19,27,18,19,26,34,501
5,"GUSTAVO A. MADERO",4,1320,1320-B,6,4,24,21,19,30,24,35,24,24,22,22,12,17,9,20,20,18,13,20,24,33,441
5,"GUSTAVO A. MADERO",4,1320,1320-C1,4,8,26,23,28,22,30,26,22,19,15,20,16,26,24,14,14,21,16,15,24,28,441
5,"GUSTAVO A. MADERO",7,1326,1326-B,3,1,18,15,26,20,18,19,10,18,12,22,15,23,15,30,18,26,13,16,34,65,437
5,"GUSTAVO A. MADERO",4,1330,1330-B,11,9,31,25,33,33,37,32,19,19,33,31,16,33,26,39,17,20,13,6,24,35,542
5,"GUSTAVO A. MADERO",4,1334,1334-B,11,13,36,36,33,24,26,31,22,30,22,34,37,38,21,34,13,23,10,17,32,39,582
5,"GUSTAVO A. MADERO",4,1351,1351-C1,11,9,36,38,42,34,31,39,21,29,23,23,23,21,26,31,24,22,14,12,38,39,586
5,"GUSTAVO A. MADERO",6,1370,1370-C1,7,9,21,31,24,32,21,30,33,36,35,30,33,31,20,22,11,13,9,16,42,57,563
5,"GUSTAVO A. MADERO",6,1393,1393-B,9,8,26,29,29,19,22,31,23,23,23,27,25,20,17,30,14,24,16,12,23,44,494
5,"GUSTAVO A. MADERO",6,1393,1393-C1,3,7,27,36,33,23,27,20,21,21,16,26,28,25,22,21,23,21,10,13,31,40,494
5,"GUSTAVO A. MADERO",6,1410,1410-B,7,8,31,47,32,39,32,34,27,27,30,36,33,21,19,40,19,36,22,18,34,40,632
5,"GUSTAVO A. MADERO",6,1428,1428-C1,10,7,17,26,32,38,31,20,15,20,21,27,20,26,26,21,13,31,17,12,40,41,511
5,"GUSTAVO A. MADERO",6,1430,1430-C1,8,6,26,27,23,29,32,24,14,17,25,28,31,28,25,26,21,29,10,14,27,49,519
5,"GUSTAVO A. MADERO",6,1435,1435-C1,8,5,30,30,29,18,24,18,26,15,17,23,23,38,26,32,19,20,12,10,29,49,501
5,"GUSTAVO A. MADERO",7,1490,1490-B,9,5,16,23,34,28,29,29,19,22,13,18,22,20,25,29,19,33,15,16,34,43,501
5,"GUSTAVO A. MADERO",7,1490,1490-C1,5,5,29,20,23,27,27,19,27,18,30,17,24,21,25,24,20,21,14,15,41,48,500
5,"GUSTAVO A. MADERO",4,1497,1497-B,15,12,42,32,36,34,27,35,21,31,22,30,26,29,26,19,14,25,12,20,27,31,566
5,"GUSTAVO A. MADERO",4,1502,1502-C1,11,8,37,49,45,51,31,37,30,31,26,49,31,32,33,35,23,32,11,15,33,44,694
5,"GUSTAVO A. MADERO",4,1522,1522-C1,9,18,41,38,27,44,35,42,34,20,28,24,32,24,28,29,18,24,16,22,26,35,614
5,"GUSTAVO A. MADERO",4,1530,1530-C1,11,9,27,33,32,39,39,27,21,34,28,25,18,26,24,32,20,17,11,23,32,57,585
5,"GUSTAVO A. MADERO",4,1531,1531-B,6,8,38,23,37,36,29,25,23,24,31,18,20,21,24,28,23,28,17,21,34,45,559
5,"GUSTAVO A. MADERO",4,1533,1533-B,10,5,20,35,27,31,26,26,23,21,22,27,20,24,27,19,18,24,13,14,30,32,494
5,"GUSTAVO A. MADERO",4,1537,1537-C4,13,19,45,62,48,59,38,47,39,36,39,50,45,32,25,37,13,28,10,13,19,25,742
5,"GUSTAVO A. MADERO",4,1539,1539-B,9,4,37,31,32,28,26,30,20,33,24,25,27,22,27,26,18,24,16,22,32,47,560
5,"GUSTAVO A. MADERO",4,1540,1540-B,5,13,39,45,21,32,31,36,36,36,30,29,32,35,29,35,14,27,22,18,44,68,677
5,"GUSTAVO A. MADERO",4,1540,1540-C1,13,10,35,34,35,30,31,37,25,26,33,31,38,28,25,36,27,26,24,36,39,58,677
5,"GUSTAVO A. MADERO",4,1542,1542-C1,9,7,26,28,22,37,27,27,24,23,21,18,26,29,27,32,24,20,17,18,41,37,540
5,"GUSTAVO A. MADERO",4,1546,1546-B,13,11,49,51,42,43,38,43,30,33,35,56,35,51,25,45,25,29,16,14,21,23,728
5,"GUSTAVO A. MADERO",4,1554,1554-B,2,3,25,23,28,31,19,19,18,16,16,19,18,27,11,13,19,24,10,13,22,43,419
5,"GUSTAVO A. MADERO",7,1566,1566-C5,11,11,34,37,23,23,32,39,35,58,44,43,23,38,25,29,21,22,12,33,20,49,662
5,"GUSTAVO A. MADERO",7,1566,1566-C6,18,10,38,29,26,30,22,49,24,62,31,43,30,46,29,37,18,26,12,17,33,32,662
5,"GUSTAVO A. MADERO",6,1577,1577-C1,14,18,39,34,39,45,40,31,34,41,33,45,30,39,25,31,18,27,13,9,28,37,670
5,"GUSTAVO A. MADERO",6,1580,1580-B,9,7,34,33,31,30,31,26,21,30,26,36,34,35,27,39,21,19,14,14,19,29,565
5,"GUSTAVO A. MADERO",6,1617,1617-C1,7,8,21,20,19,19,16,21,19,18,18,16,18,21,17,22,14,14,18,15,28,42,411
5,"GUSTAVO A. MADERO",6,1645,1645-C1,8,3,24,20,29,20,18,18,16,16,27,23,14,26,31,21,14,20,12,19,25,56,460
5,"GUSTAVO A. MADERO",7,1662,1662-B,9,7,23,24,18,38,29,28,18,24,25,25,23,21,13,30,17,13,12,14,31,35,477
5,"GUSTAVO A. MADERO",7,1662,1662-C1,6,10,31,28,30,31,23,25,16,21,20,25,22,18,24,16,13,18,13,16,28,43,477
6,IZTACALCO,14,1680,1680-C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
6,IZTACALCO,15,1694,1694-C1,4,2,19,22,24,15,21,27,24,28,20,38,17,21,21,24,13,17,13,27,42,70,509
6,IZTACALCO,14,1713,1713-B,12,7,28,17,23,27,21,21,26,22,28,21,24,28,22,31,19,28,14,15,29,35,498
6,IZTACALCO,14,1714,1714-C1,10,10,31,25,28,33,34,16,25,30,24,30,23,23,20,25,15,14,13,16,29,38,512
6,IZTACALCO,15,1724,1724-C1,5,14,32,36,40,34,25,29,24,21,20,28,32,36,16,27,21,25,18,14,35,42,574
6,IZTACALCO,15,1734,1734-C1,11,9,34,32,52,24,31,33,38,36,46,54,27,40,20,30,27,29,20,13,28,47,681
6,IZTACALCO,15,1744,1744-B,8,8,34,47,33,37,44,33,24,38,32,28,25,29,30,30,14,28,15,24,32,40,633
6,IZTACALCO,15,1798,1798-C1,13,11,36,35,38,21,37,32,40,32,31,40,25,31,22,22,21,27,18,23,28,41,624
6,IZTACALCO,15,1802,1802-C1,12,8,21,27,30,25,20,18,29,30,28,36,22,28,18,27,17,20,12,17,55,70,570
6,IZTACALCO,15,1812,1812-B,5,11,44,50,44,36,30,29,22,37,34,25,19,41,28,30,13,10,7,15,23,31,584
6,IZTACALCO,15,1827,1827-B,6,5,18,27,28,24,25,19,21,19,18,20,15,15,13,15,13,14,16,14,22,20,387
6,IZTACALCO,14,1844,1844-C1,3,5,18,16,20,16,16,25,19,18,18,24,19,24,11,25,8,15,12,15,16,40,383
6,IZTACALCO,14,1854,1854-B,6,6,22,29,24,28,17,40,30,17,14,14,16,20,18,16,11,21,15,10,28,47,449
6,IZTACALCO,14,1860,1860-B,10,4,23,24,39,28,23,24,24,28,22,23,19,38,18,22,22,32,20,23,35,43,544
6,IZTACALCO,14,1892,1892-B,11,9,40,31,24,26,28,24,33,25,39,38,30,26,23,31,18,21,10,25,48,53,613
6,IZTACALCO,14,1896,1896-C1,12,11,30,44,40,36,29,30,24,28,26,32,28,34,32,32,23,22,13,12,35,67,640
6,IZTACALCO,14,1905,1905-C1,6,11,37,45,38,36,29,37,25,32,23,35,24,42,26,26,16,33,15,15,36,54,641
6,IZTACALCO,14,1906,1906-B,8,13,34,33,33,48,26,38,26,28,35,37,29,27,23,20,16,15,9,20,18,42,578
6,IZTACALCO,14,1907,1907-C1,4,12,51,40,33,39,44,43,31,31,38,29,21,50,27,30,19,31,17,17,35,52,694
6,IZTACALCO,14,1919,1919-C1,8,5,17,19,16,15,33,21,16,27,27,28,16,21,15,19,13,23,13,17,24,26,419
6,IZTACALCO,14,1923,1923-B,8,10,29,39,27,33,36,42,32,26,36,36,15,31,27,24,19,30,17,20,33,33,603
6,IZTACALCO,14,1925,1925-B,8,9,35,39,30,39,40,31,24,30,23,33,20,29,28,23,17,20,6,13,35,30,562
6,IZTACALCO,14,1926,1926-B,6,10,42,35,35,44,46,40,25,31,28,37,16,38,25,29,20,21,26,18,42,52,666
6,IZTACALCO,14,1927,1927-C1,8,6,34,31,48,36,28,25,16,37,32,28,18,27,21,28,23,23,13,21,29,48,580
6,IZTACALCO,14,1931,1931-B,11,16,40,52,33,50,30,32,31,41,43,53,43,56,35,38,17,25,8,18,21,38,731
6,IZTACALCO,14,1933,1933-B,5,13,16,22,16,25,29,18,24,20,20,21,11,19,13,13,13,20,13,15,25,26,397
6,IZTACALCO,14,1936,1936-B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
6,IZTACALCO,14,1939,1939-B,15,13,32,45,38,46,39,33,36,30,29,37,36,30,27,39,21,20,12,18,30,44,670
6,IZTACALCO,14,1941,1941-C1,16,12,17,31,31,27,26,9,19,25,19,17,32,24,24,18,17,26,10,8,25,33,466
6,IZTACALCO,15,1950,1950-B,7,4,21,31,21,27,17,13,14,23,13,15,32,32,27,25,22,24,23,21,40,62,514
7,IZTAPALAPA,21,1976,1976-B,8,3,36,31,37,31,28,38,44,39,31,36,26,33,25,33,26,31,22,27,43,67,695
7,IZTAPALAPA,21,1977,1977-B,6,5,19,23,27,22,21,26,15,17,28,19,21,16,13,15,9,15,10,10,32,36,405
7,IZTAPALAPA,21,1979,1979-C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
7,IZTAPALAPA,21,1980,1980-B,8,5,12,12,28,26,19,41,29,31,18,26,17,19,14,14,20,17,27,23,46,50,502
7,IZTAPALAPA,21,1992,1992-B,9,13,32,33,37,38,30,34,26,44,22,45,37,29,18,25,17,22,14,9,30,26,590
7,IZTAPALAPA,21,1993,1993-C2,4,9,28,35,30,36,28,37,28,31,29,35,13,35,23,24,14,20,8,10,27,32,536
7,IZTAPALAPA,21,1996,1996-C1,6,6,20,24,24,31,33,35,26,38,20,24,14,24,15,21,24,21,15,13,23,29,486
7,IZTAPALAPA,21,1998,1998-B,16,8,51,38,29,41,32,43,41,36,28,37,27,31,20,22,15,24,14,18,35,40,646
7,IZTAPALAPA,24,2007,2007-C1,11,11,46,43,27,46,25,29,32,46,38,38,26,36,29,37,28,24,13,25,24,42,676
7,IZTAPALAPA,24,2024,2024-C1,10,11,47,45,47,42,44,54,29,42,30,22,27,24,16,24,21,17,9,12,13,26,612
7,IZTAPALAPA,24,2027,2027-B,10,12,39,34,57,44,39,31,35,36,37,44,35,32,24,29,18,20,13,18,19,34,660
7,IZTAPALAPA,24,2031,2031-C1,11,9,35,42,29,36,34,38,28,25,32,26,22,33,30,28,21,16,16,15,27,47,600
7,IZTAPALAPA,24,2035,2035-C1,6,13,31,19,22,30,20,20,31,21,28,18,29,33,26,31,22,15,10,19,28,37,509
7,IZTAPALAPA,24,2046,2046-C1,9,6,36,44,32,32,37,24,20,36,31,32,24,24,22,25,19,22,13,19,25,46,578
7,IZTAPALAPA,21,2047,2047-B,10,19,34,18,29,37,46,46,29,48,42,40,35,24,22,31,22,30,22,25,41,50,700
7,IZTAPALAPA,24,2048,2048-C1,10,9,38,49,47,40,37,42,46,41,31,41,28,28,33,35,15,29,17,19,48,65,748
7,IZTAPALAPA,24,2050,2050-C1,6,8,37,30,38,37,39,39,33,27,28,31,32,48,27,33,19,25,16,11,27,51,642
7,IZTAPALAPA,24,2058,2058-C2,4,9,35,26,28,22,28,43,24,19,21,33,18,20,20,19,22,21,15,20,27,45,519
7,IZTAPALAPA,21,2060,2060-B,6,8,34,36,39,28,36,41,46,30,35,34,30,21,15,30,14,19,10,21,33,42,608
7,IZTAPALAPA,19,2065,2065-B,13,16,48,40,30,43,35,39,38,33,37,58,38,27,31,34,21,31,19,26,33,57,747
7,IZTAPALAPA,19,2065,2065-C1,10,15,42,45,42,45,30,25,33,48,41,52,30,31,34,38,27,16,23,22,43,54,746
7,IZTAPALAPA,19,2101,2101-C1,9,6,38,40,33,39,28,40,34,35,35,38,25,34,30,42,12,30,16,11,38,56,669
7,IZTAPALAPA,22,2129,2129-C1,14,11,34,34,39,28,22,27,24,40,30,22,22,30,22,19,8,18,16,28,38,51,577
7,IZTAPALAPA,22,2132,2132-C1,9,10,33,47,49,50,27,38,34,45,35,52,33,36,25,32,15,24,9,21,45,63,732
7,IZTAPALAPA,22,2137,2137-B,8,7,25,31,26,27,30,27,18,24,17,28,21,30,23,14,14,19,7,21,36,34,487
7,IZTAPALAPA,22,2142,2142-C1,11,7,34,28,24,26,18,26,22,22,29,27,32,26,18,16,11,18,14,11,27,37,484
7,IZTAPALAPA,19,2153,2153-C2,17,17,40,36,39,51,38,37,20,44,34,46,34,38,23,34,24,19,10,10,14,19,644
7,IZTAPALAPA,19,2153,2153-C3,10,19,54,51,35,46,42,29,23,42,31,30,29,48,22,35,17,17,12,12,11,29,644
7,IZTAPALAPA,19,2175,2175-B,14,7,43,36,29,41,34,24,24,50,28,24,34,28,18,23,16,18,14,15,34,39,593
7,IZTAPALAPA,22,2186,2186-C1,13,11,42,59,46,39,44,41,34,34,36,28,27,44,33,28,22,23,11,14,33,49,711
7,IZTAPALAPA,22,2195,2195-C1,13,15,45,45,33,35,41,38,23,25,33,36,27,27,29,34,22,24,10,26,27,27,635
7,IZTAPALAPA,19,2210,2210-B,5,13,21,48,32,21,24,17,31,29,31,34,23,27,26,30,16,24,10,13,35,39,549
7,IZTAPALAPA,19,2212,2212-C1,7,9,26,27,25,37,18,27,33,24,31,37,28,23,23,21,17,12,13,13,22,53,526
7,IZTAPALAPA,21,2252,2252-C1,5,12,25,30,32,37,31,29,23,38,32,37,29,21,20,24,21,17,16,25,48,60,612
7,IZTAPALAPA,21,2264,2264-C1,1,6,27,31,31,39,30,34,17,21,11,9,11,18,23,16,19,20,19,18,12,10,423
7,IZTAPALAPA,22,2284,2284-B,6,9,34,36,25,48,27,29,26,32,15,30,25,18,21,23,17,19,11,11,19,14,495
7,IZTAPALAPA,22,2291,2291-C1,12,12,24,43,39,32,29,35,26,27,31,36,18,26,24,25,15,24,15,15,21,41,570
7,IZTAPALAPA,21,2313,2313-C1,10,10,23,43,35,37,35,23,39,31,30,32,30,26,20,38,23,26,17,23,50,54,655
7,IZTAPALAPA,22,2324,2324-C1,12,9,39,36,44,49,36,38,20,32,15,15,19,23,30,40,26,35,14,18,10,19,579
7,IZTAPALAPA,21,2326,2326-C2,11,16,26,28,26,43,27,28,28,27,20,38,26,30,27,29,12,28,12,15,25,44,566
7,IZTAPALAPA,19,2327,2327-B,10,7,38,41,62,40,34,42,27,38,25,31,19,24,13,44,20,21,14,13,12,21,596
